Entity,Vendor Name,Expenditure Account ,Document Number,Clearing Date,Amount (�),Merchant Category
LONDON BUS SERVICES LTD,EAST LONDON BUS & COACH COMPANY LTD,Bus Contract Payments,1006\1900047737,19 Aug 2022,"2,750,787.27",
LONDON BUS SERVICES LTD,LONDON SOVEREIGN LTD ,Bus Contract Payments,1006\1900047669,05 Aug 2022,"2,699,271.80",
LONDON UNDERGROUND LTD,THALES GROUND TRANSPORTATION SYSTEM,Computer Hardware,1005\5110129841,26 Jul 2022,"2,496,707.00",
LONDON UNDERGROUND LTD,ALSTOM NL SERVICE PROVISION LTD,TLL Lease Costs,1005\5110129536,27 Jul 2022,"2,491,206.55",
RAIL FOR LONDON LIMITED,BOMBARDIER TRANSPORT UK,Vehicle Repairs & Maintenance,1020\5110147024,10 Aug 2022,"2,404,252.27",
LONDON BUS SERVICES LTD,ARRIVA LONDON SOUTH LTD,Bus Contract Payments,1006\1900047734,19 Aug 2022,"2,235,837.44",
SURFACE TRANSPORT CORP,ROAD MANAGEMENT SERVICES PLC,A13 PFI Service Costs,1002\5110148323,17 Aug 2022,"2,121,545.19",
LONDON BUS SERVICES LTD,LONDON TRANSIT LIMITED,Bus Contract Payments,1006\1900047670,05 Aug 2022,"2,023,749.39",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900047731,19 Aug 2022,"1,997,160.75",
LONDON BUS SERVICES LTD,C T PLUS COMMUNITY INTEREST COMPANY,Bus Contract Payments,1006\1900047666,05 Aug 2022,"1,989,326.18",
LONDON BUS SERVICES LTD,STAGECOACH SERVICES LIMITED,Bus Contract Payments,1006\1900047748,19 Aug 2022,"1,901,784.85",
RAIL FOR LONDON LIMITED,BOMBARDIER TRANSPORT UK,Vehicle Repairs & Maintenance,1020\5110139567,27 Jul 2022,"1,788,194.67",
LONDON BUS SERVICES LTD,STAGECOACH LONDON,Bus Contract Payments,1006\1900047677,05 Aug 2022,"1,786,072.75",
RAIL FOR LONDON LIMITED,BOMBARDIER TRANSPORT UK,Vehicle Repairs & Maintenance,1020\5110143116,01 Aug 2022,"1,723,341.51",
SURFACE TRANSPORT CORP,MORGAN SINDALL  PLC,Contracted Services - Roads,1002\5110133568,29 Jul 2022,"1,716,668.54",
LUL NOMINEE BCV LIMITED,EKE-ELECTRONICS LTD.,Maintenance Materials,1033\5110141630,19 Aug 2022,"1,536,825.06",
LUL NOMINEE BCV LIMITED,OTIS LIMITED,MR Construction Costs,1033\5110145762,17 Aug 2022,"1,523,373.88",
RAIL FOR LONDON LIMITED,TRAM OPERATIONS LIMITED,Franchise/Concession Fixed Fee,1020\5110135205,29 Jul 2022,"1,508,480.77",
TRANSPORT TRADING LTD,THAMES CLIPPERS,Gross Sales Clearance,1004\800046236,28 Jul 2022,"1,484,936.50",
TRANSPORT TRADING LTD,HEATHROW EXPRESS ,JFT Suspense  - TTL,1004\1901686652,03 Aug 2022,"1,438,258.14",
SURFACE TRANSPORT CORP,KIER HIGHWAYS LTD T/A TARMACKIER JV,Building Maintenance & Repairs,1002\5110149769,17 Aug 2022,"1,424,549.82",
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Track General Maintenance,1005\5110145070,04 Aug 2022,"1,404,125.80",
LONDON UNDERGROUND LTD,EQUANS SERVICES LIMITED,Equipment Repairs & Maintenance,1005\5110145779,18 Aug 2022,"1,382,141.88",
LONDON BUS SERVICES LTD,METROBUS LIMITED,Bus Contract Payments,1006\1900047745,19 Aug 2022,"1,323,772.43",
LONDON BUS SERVICES LTD,METROLINE WEST LTD,Bus Contract Payments,1006\1900047747,19 Aug 2022,"1,288,864.30",
LONDON UNDERGROUND LTD,LANES GROUP PLC,Building Maintenance & Repairs,1005\5110143270,01 Aug 2022,"1,053,809.66",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900047732,19 Aug 2022,"1,051,767.63",
LONDON BUS SERVICES LTD,BLUE TRIANGLE BUSES LTD,Bus Contract Payments,1006\1900047735,19 Aug 2022,"1,032,712.79",
LONDON UNDERGROUND LTD,TELENT TECHNOLOGY SERVICES LTD,Security Equipment,1005\5110141703,27 Jul 2022,"1,031,007.53",
SURFACE TRANSPORT CORP,F M CONWAY LTD,Building Maintenance & Repairs,1002\5110149879,17 Aug 2022,"1,024,613.53",
LONDON UNDERGROUND LTD,FERROVIAL LAING O ROURKE ,Civil Engineering Construction Works,1005\5110131501,26 Jul 2022,"1,000,000.00",
LONDON UNDERGROUND LTD,ALSTOM NL SERVICE PROVISION LTD,TLL Lease Costs,1005\5110140932,27 Jul 2022,"972,677.77",
LONDON UNDERGROUND LTD,LANES GROUP PLC,Building Maintenance & Repairs,1005\5110140270,17 Aug 2022,"969,783.26",
TRANSPORT TRADING LTD,CUBIC TRANSPORTATION SYSTEMS LTD,Cubic Oyster Contract Costs,1004\5110139095,05 Aug 2022,"962,863.81",
SURFACE TRANSPORT CORP,ENTERPRISEMOUCHEL LTD ,Building Maintenance & Repairs,1002\5110149846,17 Aug 2022,"953,872.29",
SURFACE TRANSPORT CORP,F M CONWAY LTD,Building Maintenance & Repairs,1002\5110148690,17 Aug 2022,"903,051.15",
RAIL FOR LONDON LIMITED,MOTT MACDONALD LIMITED,Management & Support Consultancy,1020\5110129490,25 Jul 2022,"858,916.93",
LONDON BUS SERVICES LTD,LONDON SOVEREIGN LTD ,Bus Contract Payments,1006\1900047742,19 Aug 2022,"843,359.96",
CYCLE HIRE SCHEME,SERCO LTD,Concession Maintenance Charge,1016\5110129659,25 Jul 2022,"815,741.13",
CYCLE HIRE SCHEME,SERCO LTD,Concession Maintenance Charge,1016\5110137887,10 Aug 2022,"815,741.13",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,Management & Support Consultancy,1002\5110129976,26 Jul 2022,"803,945.00",
RAIL FOR LONDON LIMITED,MOTT MACDONALD LIMITED,Management & Support Consultancy,1020\5110138979,16 Aug 2022,"798,779.34",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5110139599,16 Aug 2022,"798,057.46",
SURFACE TRANSPORT CORP,RINGWAY INFRASTRUCTURE SERVICES LTD,Building Maintenance & Repairs,1002\5110149900,17 Aug 2022,"781,134.74",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5110139592,16 Aug 2022,"763,895.97",
LONDON UNDERGROUND LTD,BALFOUR BEATTY RAIL LTD,MR Construction Costs,1005\5110135245,27 Jul 2022,"751,871.63",
LONDON BUS SERVICES LTD,DOCKLANDS MINIBUS LITD ,Bus Contract Payments,1006\1900047664,05 Aug 2022,"726,327.35",
LONDON UNDERGROUND LTD,THALES GROUND TRANSPORTATION SYSTEM,Computer Hardware,1005\5110129806,26 Jul 2022,"724,410.00",
RAIL FOR LONDON LIMITED,BOMBARDIER TRANSPORT UK,Vehicle Repairs & Maintenance,1020\5110143145,01 Aug 2022,"722,920.58",
LONDON UNDERGROUND LTD,MITIE FM LIMITED,Security Services (Guards),1005\5110144952,04 Aug 2022,"720,737.29",
LONDON UNDERGROUND LTD,EDF ENERGY,Electricity,1005\1900232185,25 Jul 2022,"716,725.16",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5110139585,16 Aug 2022,"687,951.62",
LONDON UNDERGROUND LTD,EDF ENERGY,Electricity,1005\1900232186,25 Jul 2022,"677,860.49",
SURFACE TRANSPORT CORP,F M CONWAY LTD,Civil Engineering Construction Works,1002\5110148124,17 Aug 2022,"673,598.21",
LONDON BUS SERVICES LTD,C T PLUS COMMUNITY INTEREST COMPANY,Bus Contract Payments,1006\1900047738,19 Aug 2022,"652,286.16",
LONDON UNDERGROUND LTD,CLESHAR CONTRACT SERVICES,Track General Maintenance,1005\5110145360,04 Aug 2022,"647,639.20",
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Track General Maintenance,1005\5110135685,26 Jul 2022,"639,017.75",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5110139588,16 Aug 2022,"630,248.95",
TRANSPORT TRADING LTD,LONDON BOROUGH OF SOUTHWARK,Rates,1004\1901686410,01 Aug 2022,"601,692.00",
LONDON BUS SERVICES LTD,STAGECOACH LONDON,Bus Contract Payments,1006\1900047739,19 Aug 2022,"594,056.11",
LONDON UNDERGROUND LTD,DYER & BUTLER LTD,Professional Engineering Services,1005\5110144880,18 Aug 2022,"587,579.02",
RAIL FOR LONDON LIMITED,MORGAN SINDALL  PLC,Civil Engineering Construction Works,1020\5110145761,17 Aug 2022,"586,749.89",
LONDON BUS SERVICES LTD,SULLIVAN BUS & COACH LIMITED,Bus Contract Payments,1006\1900047676,05 Aug 2022,"545,453.07",
LONDON UNDERGROUND LTD,EQUANS SERVICES LIMITED,Fire and Safety Equipment,1005\5110145536,18 Aug 2022,"532,766.17",
TFL CORPORATE,NETWORK RAIL INFRASTRUCTURE,Purchase of Land & Buildings,1001\1900123593,11 Aug 2022,"530,508.00",
DOCKLANDS LIGHT RAILWAY,BUCKINGHAM GROUP CONTRACTING LTD,Civil Engineering Construction Works,1012\5110141823,01 Aug 2022,"530,453.49",
DOCKLANDS LIGHT RAILWAY,CONST. Y AUX. DE FERROCARRILES S.A,Vehicle Purchases,1012\5110148515,12 Aug 2022,"510,805.17",
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Track General Maintenance,1005\5110146374,08 Aug 2022,"508,475.03",
LONDON BUS SERVICES LTD,LONDON TRANSIT LIMITED,Bus Contract Payments,1006\1900047743,19 Aug 2022,"507,980.88",
LONDON UNDERGROUND LTD,OTIS LIMITED,Escalators,1005\5110148770,15 Aug 2022,"504,618.56",
TRANSPORT TRADING LTD,BEMROSEBOOTH LIMITED,Ticket & Pass Production,1004\5110129777,25 Jul 2022,"496,620.00",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,Management & Support Consultancy,1002\5110129979,26 Jul 2022,"490,945.00",
SURFACE TRANSPORT CORP,LONDON COUNCILS,Taxicard Funding,1002\1900072369,27 Jul 2022,"464,391.34",
SURFACE TRANSPORT CORP,F M CONWAY LTD,Building Maintenance & Repairs,1002\5110137895,28 Jul 2022,"460,465.41",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5110139583,16 Aug 2022,"460,278.11",
LUL NOMINEE BCV LIMITED,SIEMENS MOBILITY LIMITED,Signalling Systems,1033\5110138837,27 Jul 2022,"458,258.89",
LONDON UNDERGROUND LTD,TAYLOR WOODROW CONS BAM NUTTAL LTD,MR Construction Costs,1005\5110140696,08 Aug 2022,"457,438.65",
TFL CORPORATE,HCL TECHNOLOGIES UK LTD,Manage IT Services,1001\5110137728,18 Aug 2022,"452,028.00",
RAIL FOR LONDON LIMITED,BOMBARDIER TRANSPORT UK,Vehicle Repairs & Maintenance,1020\5110148106,16 Aug 2022,"448,176.50",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5110139648,16 Aug 2022,"446,701.02",
SURFACE TRANSPORT CORP,KIER HIGHWAYS LTD T/A TARMACKIER JV,Building Maintenance & Repairs,1002\5110148070,19 Aug 2022,"445,538.37",
SURFACE TRANSPORT CORP,EUROVIA CONTRACTING SOUTH,Contracted Services - Roads,1002\5110148099,17 Aug 2022,"420,606.22",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5110139651,16 Aug 2022,"418,982.37",
RAIL FOR LONDON LIMITED,BOMBARDIER TRANSPORT UK,Vehicle Repairs & Maintenance,1020\5110143131,01 Aug 2022,"417,078.38",
TRANSPORT TRADING LTD,MITIE FM LIMITED,Security Services (Guards),1004\5110136720,01 Aug 2022,"415,020.68",
TRANSPORT TRADING LTD,MITIE FM LIMITED,Security Services (Guards),1004\5110144886,04 Aug 2022,"415,020.68",
SURFACE TRANSPORT CORP,ENTERPRISEMOUCHEL LTD ,Contracted Services - Roads,1002\5110143389,02 Aug 2022,"405,553.41",
LONDON UNDERGROUND LTD,CLESHAR CONTRACT SERVICES,Track General Maintenance,1005\5110145196,04 Aug 2022,"404,809.28",
LONDON UNDERGROUND LTD,DELATIM LIMITED,MR Construction Costs,1005\5110141849,28 Jul 2022,"404,574.23",
DOCKLANDS LIGHT RAILWAY,UK POWER NETWORKS LTD,Electricity,1012\5110143380,02 Aug 2022,"400,000.00",
SURFACE TRANSPORT CORP,EDF ENERGY,Electricity,1002\5110134886,25 Jul 2022,"399,059.79",
LONDON UNDERGROUND LTD,EDF ENERGY,Electricity,1005\1900232184,25 Jul 2022,"389,506.70",
DOCKLANDS LIGHT RAILWAY,MACE MACRO LTD,Professional Engineering Services,1012\5110139548,17 Aug 2022,"384,586.50",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5110139582,16 Aug 2022,"377,967.99",
TRANSPORT TRADING LTD,THAMES CLIPPERS,Gross Sales Clearance,1004\800046235,28 Jul 2022,"376,624.00",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5110139579,16 Aug 2022,"371,730.53",
PUBLIC CARRIAGE OFFICE,NSL LIMITED,PCO Outsourced Services,1003\5110136691,27 Jul 2022,"364,687.29",
LONDON UNDERGROUND LTD,TELENT TECHNOLOGY SERVICES LTD,Security Equipment,1005\5110139021,16 Aug 2022,"363,839.20",
TRANSPORT TRADING LTD,GBM SERVICES LTD,Office Cleaning,1004\5110137466,25 Jul 2022,"359,586.21",
LONDON UNDERGROUND LTD,CLESHAR CONTRACT SERVICES,Track General Maintenance,1005\5110148470,12 Aug 2022,"357,741.30",
DOCKLANDS LIGHT RAILWAY,ORTON LIFTS & ESCALATORS,Civil Engineering Construction Works,1012\5110144947,05 Aug 2022,"350,300.95",
LONDON UNDERGROUND LTD,EQUANS SERVICES LIMITED,Equipment Repairs & Maintenance,1005\5110145533,18 Aug 2022,"350,034.75",
SURFACE TRANSPORT CORP,COSTAIN LTD,Contracted Services - Highway Bridges,1002\5110147497,10 Aug 2022,"348,461.25",
RFL (IINFRASTRUCTURE) LTD,SIEMENS MOBILITY LIMITED,Professional Engineering Services,1025\5110129650,25 Jul 2022,"345,145.00",
LONDON UNDERGROUND LTD,GT GETTAXI (UK) LTD,Travel to/from work (Unsocial Hours),1005\5110147305,10 Aug 2022,"336,932.31",
TRANSPORT TRADING LTD,LONDON BOROUGH OF NEWHAM ,Rates,1004\1901686376,01 Aug 2022,"332,500.00",
RAIL FOR LONDON LIMITED,MTR CROSSRAIL,MR Construction Costs,1020\5110132580,01 Aug 2022,"332,326.60",
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Track General Maintenance,1005\5110148693,12 Aug 2022,"321,031.68",
RFL (IINFRASTRUCTURE) LTD,TALLERES ZITRON SA UK BRANCH,Professional Engineering Services,1025\5110135474,01 Aug 2022,"318,655.06",
TRANSPORT TRADING LTD,VINCI CONSTRUCTION UK LTD,Building Maintenance & Repairs,1004\5110147936,19 Aug 2022,"316,228.04",
SURFACE TRANSPORT CORP,SIEMENS TRAFFIC CONTROLS,Cameras,1002\5110133264,27 Jul 2022,"309,126.97",
LONDON UNDERGROUND LTD,MULALLEY & CO LTD,Planning & Development Consultancy,1005\5110136528,25 Jul 2022,"299,353.57",
TRANSPORT TRADING LTD,PA CONSULTING SERVICES LTD,IT Consultancy,1004\5110130185,26 Jul 2022,"297,087.50",
RAIL FOR LONDON LIMITED,BUCKINGHAM GROUP CONTRACTING LTD,Civil Engineering Construction Works,1020\5110142339,03 Aug 2022,"292,726.53",
CYCLE HIRE SCHEME,SERCO LTD,Concession Maintenance Charge,1016\5110131557,27 Jul 2022,"292,131.92",
SURFACE TRANSPORT CORP,RINGWAY JACOBS LIMITED,Road Maintenance,1002\5110142170,02 Aug 2022,"290,561.44",
TFL CORPORATE,GALLAGHER BASSETT INTERNAT. LTD,Claim Settlements,1001\1900119673,28 Jul 2022,"289,900.24",
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Track General Maintenance,1005\5110135690,26 Jul 2022,"287,366.45",
TFL CORPORATE,BYTES SOFTWARE SERVICES,Computer Hardware,1001\5110129674,26 Jul 2022,"286,566.95",
SURFACE TRANSPORT CORP,SIEMENS TRAFFIC CONTROLS,Cameras,1002\5110133258,27 Jul 2022,"285,884.34",
TFL CORPORATE,AXA PPP HEALTHCARE,General Insurance,1001\5110150174,17 Aug 2022,"282,281.55",
LONDON UNDERGROUND LTD,THALES GROUND TRANSPORTATION SYSTEM,Civil Engineering Construction Works,1005\5110146990,17 Aug 2022,"279,136.82",
LONDON UNDERGROUND LTD,HAYLEY GROUP PLC,BAU CPAF concumables Consolidated invoice,1005\5110149515,16 Aug 2022,"278,728.78",
LONDON UNDERGROUND LTD,PANASONIC MARKETING EUROPE GMBH,Contracted Services Buildings,1005\5110136810,01 Aug 2022,"278,670.58",
LONDON UNDERGROUND LTD,BAE SYSTEMS AEI,Software Maintenance,1005\5110136989,10 Aug 2022,"275,000.00",
TFL CORPORATE,INSIGHT DIRECT UK LIMITED,Software Maintenance,1001\5110136816,05 Aug 2022,"274,099.66",
LONDON UNDERGROUND LTD,MULALLEY & CO LTD,Planning & Development Consultancy,1005\5110149896,17 Aug 2022,"268,501.17",
SURFACE TRANSPORT CORP,ROAD MANAGEMENT SERVICES PLC,A13 PFI Service Costs,1002\5110148330,17 Aug 2022,"261,940.89",
LUL NOMINEE BCV LIMITED,CIRCET (UK) LIMITED,MR Construction Costs,1033\5110141598,04 Aug 2022,"260,989.41",
LONDON UNDERGROUND LTD,THALES GROUND TRANSPORTATION SYSTEM,Computer Hardware,1005\5110141367,17 Aug 2022,"258,359.00",
SURFACE TRANSPORT CORP,EDF ENERGY,Electricity,1002\5110134896,25 Jul 2022,"258,039.46",
LONDON UNDERGROUND LTD,MORS SMITT STS SIGNALS,Fleet,1005\5110144699,03 Aug 2022,"255,230.14",
LUL NOMINEE BCV LIMITED,OTIS LIMITED,MR Construction Costs,1033\5110150637,19 Aug 2022,"253,355.04",
LONDON UNDERGROUND LTD,OTIS LIMITED,Escalators,1005\5110145186,15 Aug 2022,"246,580.37",
TFL CORPORATE,DAISY CORPORATE SERVICES TRADINGLTD,Maintenance of Telecommunications Equipment,1001\5110133122,01 Aug 2022,"245,207.13",
LONDON UNDERGROUND LTD,WAVE UTILITIES,Water,1005\1900232516,28 Jul 2022,"243,896.31",
LONDON BUS SERVICES LTD,GBM SERVICES LTD,Office Cleaning,1006\5110137519,25 Jul 2022,"241,465.87",
LONDON UNDERGROUND LTD,1STINRAIL LIMITED,Track General Maintenance,1005\5110141862,01 Aug 2022,"239,458.77",
SURFACE TRANSPORT CORP,GREATER LONDON AUTHORITY ,CCS Service Contract,1002\5110138470,10 Aug 2022,"237,731.44",
LONDON BUS SERVICES LTD,DOCKLANDS MINIBUS LITD ,Bus Contract Payments,1006\1900047736,19 Aug 2022,"237,053.19",
TRANSPORT TRADING LTD,LONDON BOROUGH OF GREENWICH,Rates,1004\1901686473,01 Aug 2022,"236,208.00",
SURFACE TRANSPORT CORP,SOPRA STERIA LTD,Computer Software,1002\5110138434,19 Aug 2022,"235,520.84",
LONDON UNDERGROUND LTD,SCHINDLER LTD,Lift Maintenance,1005\5110141860,28 Jul 2022,"230,164.27",
LONDON UNDERGROUND LTD,EDF ENERGY,Electricity,1005\1900232180,02 Aug 2022,"226,721.28",
RFL (IINFRASTRUCTURE) LTD,KNORR-BREMSE RAIL SYSTEMS LTD,Building Maintenance & Repairs,1025\5110130076,27 Jul 2022,"226,102.94",
SURFACE TRANSPORT CORP,TELENT TECHNOLOGY SERVICES LTD,Traffic Signals,1002\5110137333,10 Aug 2022,"225,697.81",
SURFACE TRANSPORT CORP,VCCP GROUP LLP,Agency Fees Paid To Marketing Agencies,1002\5110138807,16 Aug 2022,"225,450.00",
SURFACE TRANSPORT CORP,KIER HIGHWAYS LTD T/A TARMACKIER JV,Contracted Services - Roads,1002\5110148352,17 Aug 2022,"220,909.56",
LONDON UNDERGROUND LTD,TRACKWORK RESOURCES LTD,Track General Maintenance,1005\5110148091,11 Aug 2022,"219,867.83",
LONDON UNDERGROUND LTD,EDF ENERGY,Electricity,1005\1900232181,02 Aug 2022,"219,397.80",
PUBLIC CARRIAGE OFFICE,NSL LIMITED,PCO Outsourced Services,1003\5110139033,03 Aug 2022,"218,548.54",
LONDON UNDERGROUND LTD,SCHINDLER LTD,Lift Maintenance,1005\5110141875,05 Aug 2022,"218,263.69",
SURFACE TRANSPORT CORP,SIEMENS MOBILITY LIMITED,Traffic Signals,1002\5110142377,09 Aug 2022,"218,212.75",
SURFACE TRANSPORT CORP,HYDER CONSULTING (UK) LTD,Management & Support Consultancy,1002\5110147317,10 Aug 2022,"217,536.93",
LONDON UNDERGROUND LTD,CPC PROJECT SERVICES LLP,MR Construction Costs,1005\5110142006,02 Aug 2022,"214,855.50",
LUL NOMINEE SSL LIMITED,CIRCET (UK) LIMITED,Civil Engineering Construction Works,1031\5110134686,26 Jul 2022,"212,027.03",
SURFACE TRANSPORT CORP,SIEMENS TRAFFIC CONTROLS,Maintenance of Plant & Equipment,1002\5110142440,10 Aug 2022,"210,266.59",
SURFACE TRANSPORT CORP,TELENT TECHNOLOGY SERVICES LTD,Maintenance of Plant & Equipment,1002\5110137263,10 Aug 2022,"209,754.50",
SURFACE TRANSPORT CORP,TELENT TECHNOLOGY SERVICES LTD,Traffic Signals,1002\5110137264,10 Aug 2022,"208,040.02",
RAIL FOR LONDON LIMITED,NETWORK RAIL INFRASTRUCTURE,Civil Engineering Construction Works,1020\5110140680,17 Aug 2022,"206,461.35",
SURFACE TRANSPORT CORP,CSTS LTD,Maintenance of Plant & Equipment,1002\5110145021,17 Aug 2022,"206,139.90",
LONDON UNDERGROUND LTD,OTIS LIMITED,Escalators,1005\5110150684,19 Aug 2022,"204,992.83",
DOCKLANDS LIGHT RAILWAY,BCM  CONSTRUCTION LIMITED,Civil Engineering Construction Works,1012\5110140723,26 Jul 2022,"201,740.97",
